Bundesland;Gemeindeschluessel;Gemeinde;Gemarkung;Gemarkungsnummer
SH;01055031;Neukirchen;Satjewitz;014157
SH;01055031;Neukirchen;Seekamp;014165
SH;01055031;Neukirchen;Sütel;014179
SH;01004000;Neumünster, Stadt;Brokenlande;014579
SH;01004000;Neumünster, Stadt;Dosenmoor;014523
SH;01004000;Neumünster, Stadt;Einfeld;014527
SH;01004000;Neumünster, Stadt;Gadeland;014529
SH;01004000;Neumünster, Stadt;Groß Kummerfeld;014537
SH;01004000;Neumünster, Stadt;Neumünster -6091;014701
SH;01004000;Neumünster, Stadt;Neumünster -6092;014702
SH;01004000;Neumünster, Stadt;Neumünster -6093;014703
SH;01004000;Neumünster, Stadt;Neumünster -6095;014705
SH;01004000;Neumünster, Stadt;Neumünster -6096;014706
SH;01004000;Neumünster, Stadt;Neumünster -6097;014707
SH;01004000;Neumünster, Stadt;Neumünster -6191;014711
SH;01004000;Neumünster, Stadt;Neumünster -6192;014712
SH;01004000;Neumünster, Stadt;Neumünster -6193;014713
SH;01004000;Neumünster, Stadt;Neumünster -6194;014714
SH;01004000;Neumünster, Stadt;Neumünster -6195;014715
SH;01004000;Neumünster, Stadt;Neumünster -6196;014716
SH;01004000;Neumünster, Stadt;Neumünster -6197;014717
SH;01004000;Neumünster, Stadt;Neumünster -6291;014721
SH;01004000;Neumünster, Stadt;Neumünster -6292;014722
SH;01004000;Neumünster, Stadt;Neumünster -6293;014723
SH;01004000;Neumünster, Stadt;Neumünster -6294;014724
SH;01004000;Neumünster, Stadt;Neumünster -6295;014725
SH;01004000;Neumünster, Stadt;Neumünster -6296;014726
SH;01004000;Neumünster, Stadt;Neumünster -6297;014727
SH;01004000;Neumünster, Stadt;Neumünster -6390;014730
SH;01004000;Neumünster, Stadt;Neumünster -6391;014731
SH;01004000;Neumünster, Stadt;Neumünster -6392;014732
SH;01004000;Neumünster, Stadt;Neumünster -6393;014733
SH;01004000;Neumünster, Stadt;Neumünster -6394;014734
SH;01004000;Neumünster, Stadt;Neumünster -6395;014735
SH;01004000;Neumünster, Stadt;Neumünster -6396;014736
SH;01004000;Neumünster, Stadt;Neumünster -6397;014737
SH;01004000;Neumünster, Stadt;Neumünster -6400;014840
SH;01004000;Neumünster, Stadt;Neumünster -6491;014741
SH;01004000;Neumünster, Stadt;Neumünster -6492;014742
SH;01004000;Neumünster, Stadt;Neumünster -6493;014743
SH;01004000;Neumünster, Stadt;Neumünster -6494;014744
SH;01004000;Neumünster, Stadt;Neumünster -6495;014745
SH;01004000;Neumünster, Stadt;Neumünster -6496;014746
SH;01004000;Neumünster, Stadt;Neumünster -6497;014747
SH;01004000;Neumünster, Stadt;Neumünster -6498;014748
SH;01004000;Neumünster, Stadt;Neumünster -6499;014749
SH;01004000;Neumünster, Stadt;Neumünster -6590;014750
SH;01004000;Neumünster, Stadt;Neumünster -6591;014751
SH;01004000;Neumünster, Stadt;Neumünster -6592;014752
SH;01004000;Neumünster, Stadt;Neumünster -6593;014753
SH;01004000;Neumünster, Stadt;Neumünster -6594;014754
SH;01004000;Neumünster, Stadt;Neumünster -6595;014755
SH;01004000;Neumünster, Stadt;Neumünster -6596;014756
SH;01004000;Neumünster, Stadt;Neumünster -6597;014757
SH;01004000;Neumünster, Stadt;Neumünster -6690;014760
SH;01004000;Neumünster, Stadt;Neumünster -6691;014761
SH;01004000;Neumünster, Stadt;Neumünster -6692;014762
SH;01004000;Neumünster, Stadt;Neumünster -6693;014763
SH;01004000;Neumünster, Stadt;Neumünster -6694;014764
SH;01004000;Neumünster, Stadt;Neumünster -6695;014765
SH;01004000;Neumünster, Stadt;Neumünster -6696;014766
SH;01004000;Neumünster, Stadt;Neumünster -6697;014767
SH;01004000;Neumünster, Stadt;Neumünster -6790;014770
SH;01004000;Neumünster, Stadt;Neumünster -6791;014771
SH;01004000;Neumünster, Stadt;Neumünster -6792;014772
SH;01004000;Neumünster, Stadt;Neumünster -6793;014773
SH;01004000;Neumünster, Stadt;Neumünster -6794;014774
SH;01004000;Neumünster, Stadt;Neumünster -6890;014780
SH;01004000;Neumünster, Stadt;Neumünster -6891;014781
SH;01004000;Neumünster, Stadt;Neumünster -6892;014782
SH;01004000;Neumünster, Stadt;Neumünster -6991;014791
SH;01004000;Neumünster, Stadt;Neumünster -6992;014792
SH;01004000;Neumünster, Stadt;Tasdorf;014576
SH;01004000;Neumünster, Stadt;Tungendorf;014570
SH;01004000;Neumünster, Stadt;Wittorf;014575
SH;01055032;Neustadt in Holst.;Neustadt;014126
SH;01055032;Neustadt in Holst.;Rettin;014147
SH;01055032;Neustadt in Holst.;Sierhagen;014312
SH;01058112;Neuwittenbek;Altwittenbek;010012
SH;01058112;Neuwittenbek;Neuwittenbek;010289
SH;01058112;Neuwittenbek;Rathmannsdorf;010345
SH;01058112;Neuwittenbek;Tüttendorf;010432
SH;01058112;Neuwittenbek;Warleberg;010439
SH;01060062;Neversdorf;Bebensee;019245
SH;01060062;Neversdorf;Neversdorf;019083
SH;01054087;Nieblum;Nieblum;015543
SH;01059147;Nieby;Nieby;011100
SH;01059147;Nieby;Pommerby;011206
SH;01054088;Niebüll;Niebüll;015544
SH;01058113;Nienborstel;Brinjahe;010064
SH;01058113;Nienborstel;Großes Haaler Gehege;010134
SH;01058113;Nienborstel;Maisborstel;010267
SH;01058113;Nienborstel;Nienborstel;010290
SH;01058113;Nienborstel;Remmels;010347
SH;01061076;Nienbüttel;Agethorst;012150
SH;01061076;Nienbüttel;Nienbüttel;012084
SH;01053094;Niendorf bei Berkenthin;Niendorf bei Berkenthin;017194
SH;01053095;Niendorf/Stecknitz;Niendorf a.d. Steckn.-Dorf;017197
SH;01053095;Niendorf/Stecknitz;Niendorf a.d. Steckn.-Gut;017198
SH;01062051;Nienwohld;Bargfeld;015203
SH;01062051;Nienwohld;Nienwohld;015086
SH;01059148;Niesgrau;Esgrus;011184
SH;01059148;Niesgrau;Koppelheck;011079
SH;01059148;Niesgrau;Niesgrau;011102
SH;01059148;Niesgrau;Steinberg;011233
SH;01051078;Nindorf;Farnewinkel;013030
SH;01058115;Nindorf;Heinkenborstel;010487
SH;01058115;Nindorf;Mörel;010277
SH;01058115;Nindorf;Nindorf;010294
SH;01051078;Nindorf;Nindorf;013067
SH;01058115;Nindorf;Rade b. Hohenw (Nindorf);010341
SH;01058116;Noer;Grönwohld;010131
SH;01058116;Noer;Lindhof;010248
SH;01058116;Noer;Lindhöft;010247
SH;01058116;Noer;Noer;010296
SH;01051079;Norddeich;Hillgroven;013408
SH;01051079;Norddeich;Norddeich;013342
SH;01051079;Norddeich;Wesselburen;013431
SH;01054089;Norddorf auf Amrum;Norddorf;015504
SH;01059063;Norderbrarup;Norderbrarup;018083
SH;01059063;Norderbrarup;Saustrup;018255
SH;01059063;Norderbrarup;Wagersrott;018286
SH;01054090;Norderfriedrichskoog;Norderfriedrichskoog;011613
SH;01051080;Norderheistedt;Norderheistedt;013343
SH;01051137;Nordermeldorf;Nordermeldorf;013455
SH;01060063;Norderstedt;Friedrichsgabe;019140
SH;01060063;Norderstedt;Garstedt;019143
SH;01060063;Norderstedt;Glashütte;019142
SH;01060063;Norderstedt;Harksheide;019141
SH;01060063;Norderstedt;Quickborn;019144
SH;01051081;Norderwöhrden;Edemannswisch;013312
SH;01051081;Norderwöhrden;Wellinghusen;013375
SH;01051081;Norderwöhrden;Wennemannswisch;013377
SH;01059149;Nordhackstedt;Nordhackstedt;011104
SH;01051082;Nordhastedt;Fiel;013031
SH;01051082;Nordhastedt;Nordhastedt;013069
SH;01051082;Nordhastedt;Osterwohld;013075
SH;01051082;Nordhastedt;Westerwohld;013099
SH;01054091;Nordstrand;Nordstrand;011556
SH;01054092;Norstedt;Norstedt;011558
SH;01058117;Nortorf;Bargstedt;010022
SH;01058117;Nortorf;Borgdorf-Seedorf;010046
SH;01058117;Nortorf;Brammer;010057
SH;01058117;Nortorf;Gnutz;010121
SH;01058117;Nortorf;Nortorf;010299
SH;01061077;Nortorf;Nortorf;012086
SH;01058117;Nortorf;Schülp b. Nortorf;010384
SH;01058117;Nortorf;Thienbüttel;010422
SH;01059065;Nottfeld;Nottfeld;018086
SH;01053096;Nusse;Nusse;017201
SH;01061078;Nutteln;Nutteln;012087
SH;01058118;Nübbel;Nübbel;010302
SH;01059098;Nübel;Berend;018005
SH;01059098;Nübel;Brekling;018017
SH;01059098;Nübel;Neuberend;018248
SH;01059098;Nübel;Nübel;018087
SH;01060064;Nützen;Kampen;019058
SH;01060064;Nützen;Nützen;019084
SH;01054093;Ockholm;Ockholm;011559
SH;01051083;Odderade;Odderade;013070
SH;01061079;Oelixdorf;Itzehoe;012167
SH;01061079;Oelixdorf;Oelixdorf;012088
SH;01060065;Oering;Oering;019085
SH;01059067;Oersberg;Rabenkirchen;018252
SH;01059067;Oersberg;Toesdorf;018148
SH;01059067;Oersberg;Töstrup;018120
SH;01060066;Oersdorf;Oersdorf;019086
SH;01061080;Oeschebüttel;Oeschebüttel;012089
SH;01061080;Oeschebüttel;Rade;012184
SH;01051084;Oesterdeichstrich;Oesterdeichstrich;013345
SH;01051140;Oesterwurth;Haferwisch;013320
SH;01051140;Oesterwurth;Jarrenwisch;013331
SH;01051140;Oesterwurth;Poppenwurth;013348
SH;01051140;Oesterwurth;Wehren;013373
SH;01051140;Oesterwurth;Wesselburen;013433
SH;01054094;Oevenum;Oevenum;015547
SH;01059184;Oeversee;Barderup;011003
SH;01059184;Oeversee;Frörup;011027
SH;01059184;Oeversee;Munkwolstrup;011098
SH;01059184;Oeversee;Oeversee;011108
SH;01051085;Offenbüttel;Offenbüttel;013072
SH;01061081;Oldenborstel;Oldenborstel;012090
SH;01055033;Oldenburg in Holstein;Dannau;014032
SH;01055033;Oldenburg in Holstein;Ernsthausen;014037
SH;01055033;Oldenburg in Holstein;Georgenhof;014046
SH;01055033;Oldenburg in Holstein;Groß-Wessek;014058
SH;01055033;Oldenburg in Holstein;Johannisdorf;014073
SH;01055033;Oldenburg in Holstein;Klein-Wessek;014088
SH;01055033;Oldenburg in Holstein;Kröß;014096
SH;01055033;Oldenburg in Holstein;Lübbersdorf;014109
SH;01055033;Oldenburg in Holstein;Oldenburg;014133
SH;01055033;Oldenburg in Holstein;Putlos;014141
SH;01058119;Oldenbüttel;Lütjenwestedt;010260
SH;01058119;Oldenbüttel;Oldenbüttel;010308
SH;01061082;Oldendorf;Bekhof;012009
SH;01061082;Oldendorf;Oldendorf;012092
SH;01058120;Oldenhütten;Oldenhütten;010312
SH;01054095;Oldenswort;Oldenswort;011614
SH;01054096;Oldersbek;Oldersbek;011561
SH;01054097;Olderup;Olderup;011562
SH;01054098;Oldsum;Oldsum;015548
SH;01058121;Osdorf;Augustenhof;010016
SH;01058121;Osdorf;Behrensbrook;010027
SH;01058121;Osdorf;Birkenmoor;010032
SH;01058121;Osdorf;Borghorst;010048
SH;01058121;Osdorf;Osdorf;010315
SH;01058121;Osdorf;Stubbendorf;010414
SH;01054099;Ostenfeld (Husum);Ostenfeld;011564
SH;01058122;Ostenfeld (Rendsburg);Ostenfeld;010316
SH;01054101;Oster-Ohrstedt;Oster-Ohrstedt;011566
SH;01058123;Osterby;Osterby;010318
SH;01059151;Osterby;Osterby;011174
SH;01054100;Osterhever;Osterhever;011617
SH;01056038;Osterhorn;Osterhorn;016559
SH;01056038;Osterhorn;Westerhorn;016676
SH;01051086;Osterrade;Jützbüttel;013043
SH;01051086;Osterrade;Osterrade;013071
SH;01058124;Osterrönfeld;Osterrönfeld;010321
SH;01058124;Osterrönfeld;Rendsburg;010350
SH;01058124;Osterrönfeld;Schacht-Audorf;010366
SH;01058124;Osterrönfeld;Schülldorf;017505
SH;01058124;Osterrönfeld;Wildes Moor;010451
SH;01058125;Osterstedt;Osterstedt;010324
SH;01051087;Ostrohe;Ostrohe;013346
SH;01051087;Ostrohe;Weddingstedt;013430
SH;01062053;Oststeinbek;Havighorst;015044
SH;01062053;Oststeinbek;Oststeinbek;015093
SH;01061083;Ottenbüttel;Ottenbüttel;012093
SH;01058126;Ottendorf;Ottendorf;012619
SH;01058127;Owschlag;Brekendorf;010062
SH;01058127;Owschlag;Norby (Owschlag);010297
SH;01058127;Owschlag;Owschlag;010326
SH;01058127;Owschlag;Ramsdorf;010343
SH;01058128;Padenstedt;Brokenlande;014578
SH;01058128;Padenstedt;Padenstedt;014555
SH;01051088;Pahlen;Pahlen;013347
SH;01057055;Panker;Darry;016024
SH;01057055;Panker;Friedrichshof;016047
SH;01057055;Panker;Gadendorf;016050
SH;01057055;Panker;Matzwitz;016109
SH;01057055;Panker;Panker;016126
SH;01057055;Panker;Satjendorf;016157
SH;01057055;Panker;Todendorf;016186
SH;01053097;Panten;Hammer;017098
SH;01053097;Panten;Mannhagen;017173
SH;01053097;Panten;Panten;017202
SH;01057056;Passade;Passade;012726
SH;01057056;Passade;Passader See;012727
SH;01061084;Peissen;Peissen;012095
SH;01061084;Peissen;Ridders;012188
SH;01054103;Pellworm;Pellworm;011567
SH;01056039;Pinneberg;Borstel-Hohenraden;016613
SH;01056039;Pinneberg;Kummerfeld;016651
SH;01056039;Pinneberg;Pinneberg;016562
SH;01056039;Pinneberg;Rellingen;016665
SH;01057057;Plön;Niederkleveez;016125
SH;01057057;Plön;Plön;016131
SH;01057057;Plön;Plöner See;016130
SH;01053098;Pogeez;Klein Disnack;017126
SH;01053098;Pogeez;Pogeez;017204
SH;01053099;Poggensee;Poggensee;017206
SH;01057058;Pohnsdorf;Honigsee;016300
SH;01057058;Pohnsdorf;Neuwühren;016122
SH;01057058;Pohnsdorf;Pohnsdorf;016132
SH;01057058;Pohnsdorf;Preetz-Kloster;016134
SH;01057058;Pohnsdorf;Raisdorf;016140
SH;01057058;Pohnsdorf;Sieversdorf;016176
SH;01059152;Pommerby;Kronsgaard;011082
SH;01059152;Pommerby;Nieby;011203
SH;01059152;Pommerby;Pommerby;011111
SH;01054104;Poppenbüll;Poppenbüll;011618
SH;01057059;Postfeld;Postfeld;016133
SH;01061086;Poyenberg;Poyenberg;012098
SH;01057060;Prasdorf;Prasdorf;012728
SH;01057062;Preetz;Preetz;016137
SH;01057062;Preetz;Preetz-Kloster;016136
SH;01057062;Preetz;Probstenwerder;016138
SH;01057062;Preetz;Schellhorn;016161
SH;01057062;Preetz;Wakendorf;016195
SH;01058129;Prinzenmoor;Hamdorf;010155
SH;01058129;Prinzenmoor;Prinzenmoor;010337
SH;01056040;Prisdorf;Esingen;016625
SH;01056040;Prisdorf;Kummerfeld;016652
SH;01056040;Prisdorf;Pinneberg;016660
SH;01056040;Prisdorf;Prisdorf;016564
SH;01057063;Probsteierhagen;Hagen;012729
SH;01057063;Probsteierhagen;Muxall;012730
SH;01057063;Probsteierhagen;Probsteierhagen;012731
SH;01057063;Probsteierhagen;Röbsdorf;012732
SH;01057063;Probsteierhagen;Wulfsdorf;012733
SH;01060067;Pronstorf;Diekhof;019020
SH;01060067;Pronstorf;Eilsdorf;019022
SH;01060067;Pronstorf;Goldenbek;019034
SH;01060067;Pronstorf;Pronstorf;019088
SH;01060067;Pronstorf;Reinsbek;019091
SH;01060067;Pronstorf;Rösing;019092
SH;01060067;Pronstorf;Strenglin;019110
SH;01060067;Pronstorf;Wulfsfelde;019135
SH;01061087;Puls;Beringstedt;012012
SH;01061087;Puls;Puls;012099
SH;01062056;Pölitz;Barkhorst;015205
SH;01062056;Pölitz;Hohenholz;015050
SH;01062056;Pölitz;Pölitz;015096
SH;01062056;Pölitz;Schmachthagen;015112
SH;01062056;Pölitz;Schulenburg;015114
SH;01061085;Pöschendorf;Pöschendorf;012097
SH;01058130;Quarnbek;Dorotheenthal;012620
SH;01058130;Quarnbek;Flemhude;012621
SH;01058130;Quarnbek;Quarnbek;012622
SH;01058130;Quarnbek;Rajensdorf;012623
SH;01058130;Quarnbek;Stampe;012624
SH;01058130;Quarnbek;Strohbrück;012625
SH;01061088;Quarnstedt;Quarnstedt;012100
SH;01056041;Quickborn;Bilsen;016604
SH;01056041;Quickborn;Borstel-Hohenraden;016614
SH;01051089;Quickborn;Frestedt;013232
SH;01056041;Quickborn;Himmelmoor;016539
SH;01051089;Quickborn;Kuden;013255
SH;01051089;Quickborn;Quickborn;013076
SH;01056041;Quickborn;Quickborn;016565
SH;01051089;Quickborn;Westdorf;013295
SH;01056042;Raa-Besenbek;Elmshorn;016621
SH;01056042;Raa-Besenbek;Raa-Besenbek;016566
SH;01059154;Rabel;Rabel;011114
SH;01059155;Rabenholz;Priesholz;011112
SH;01059155;Rabenholz;Rabenholz;011115
SH;01059068;Rabenkirchen-Faulück;Ekenis;018218
SH;01059068;Rabenkirchen-Faulück;Faulück;018034
SH;01059068;Rabenkirchen-Faulück;Grödersby;018228
SH;01059068;Rabenkirchen-Faulück;Rabenkirchen;018091
SH;01059068;Rabenkirchen-Faulück;Scheggerott;018260
SH;01059068;Rabenkirchen-Faulück;Toesdorf;018280
SH;01061089;Rade;Rade;012101
SH;01058131;Rade b. Hohenwestedt;Rade b. Hohenwestedt;010340
SH;01058132;Rade b. Rendsburg;Rade b. Rendsburg;010342
SH;01058132;Rade b. Rendsburg;Schacht-Audorf (Rade RD);010484
SH;01058132;Rade b. Rendsburg;Schülldorf (Rade RD);010381
SH;01058132;Rade b. Rendsburg;Wildes Moor (Rade RD);010448
SH;01051090;Ramhusen;Auenbüttel;013206
SH;01051090;Ramhusen;Ramhusen;013077
SH;01054105;Ramstedt;Ramstedt;011570
SH;01054106;Rantrum;Rantrum;011571
SH;01057065;Rantzau;Hohenhof;016071
SH;01057065;Rantzau;Hohensasel;016074
SH;01057065;Rantzau;Rantzau;016142
SH;01057065;Rantzau;Rantzau (Hpthf.);016143
SH;01057065;Rantzau;Sasel;016156
SH;01057066;Rastorf;Hoheneichen;016068
SH;01057066;Rastorf;Rastorf;016145
SH;01057066;Rastorf;Rastorfer-Passau;016144
SH;01057066;Rastorf;Rosenfeld;016153
SH;01057066;Rastorf;Wildenhorst;016204
SH;01055035;Ratekau;Grammersdorf;010531
SH;01055035;Ratekau;Haeven;010537
SH;01055035;Ratekau;Hobbersdorf;010542
SH;01055035;Ratekau;Luschendorf;010560
SH;01055035;Ratekau;Neuhof-Ruppersdorf;010569
SH;01055035;Ratekau;Offendorf;010574
SH;01055035;Ratekau;Ovendorf;010576
SH;01055035;Ratekau;Pansdorf;010577
SH;01055035;Ratekau;Ratekau;010581
SH;01055035;Ratekau;Rohlsdorf;010583
SH;01055035;Ratekau;Sereetz;010593
SH;01055035;Ratekau;Techau;010604
SH;01055035;Ratekau;Warnsdorf;010607
SH;01055035;Ratekau;Wilmsdorf;010608
SH;01057067;Rathjensdorf;Rathjensdorf;016146
SH;01057067;Rathjensdorf;Theresienhof;016185
SH;01057067;Rathjensdorf;Tramm;016188
SH;01053100;Ratzeburg;Neu-Vorwerk;017193
SH;01053100;Ratzeburg;Ratzeburg;017209
SH;01053100;Ratzeburg;Schmilau;017242
SH;01053100;Ratzeburg;St. Georgsberg;017231
SH;01062058;Rausdorf;Rausdorf;015100
SH;01058133;Reesdorf;Reesdorf;014556
SH;01061091;Reher;Reher;012103
SH;01062059;Rehhorst;Pöhls;015095
SH;01062059;Rehhorst;Rehhorst;015101
SH;01062059;Rehhorst;Willendorf;015145
SH;01051092;Rehm-Flehde-Bargen;Rehm;013351
SH;01062060;Reinbek;Ohe;015090
SH;01062060;Reinbek;Reinbek;015102
SH;01062060;Reinbek;Schönningstedt;015113
SH;01062061;Reinfeld (Holstein);Fohlenkoppel-Neuenhau;015028
SH;01062061;Reinfeld (Holstein);Neuhof;015082
SH;01062061;Reinfeld (Holstein);Reinfeld;015103
SH;01062061;Reinfeld (Holstein);Steinhof;015124
SH;01051093;Reinsbüttel;Reinsbüttel;013352
SH;01056043;Rellingen;Egenbüttel;016517
SH;01056043;Rellingen;Ellerbek;016619
SH;01056043;Rellingen;Pinneberg;016661
SH;01056043;Rellingen;Rellingen;016568
SH;01058134;Remmels;Nienborstel;010472
SH;01058134;Remmels;Remmels;010346
SH;01058135;Rendsburg;Alt Duvenstedt;017502
SH;01058135;Rendsburg;Büdelsdorf;010069
SH;01058135;Rendsburg;Osterrönfeld;010489
SH;01058135;Rendsburg;Rendsburg;010348
SH;01057068;Rendswühren;Groß Kummerfeld;014595
SH;01057068;Rendswühren;Rendswühren;014557
SH;01062062;Rethwisch;Altenweide;015004
SH;01062062;Rethwisch;Boden;015017
SH;01062062;Rethwisch;Frauenholz;015029
SH;01061092;Rethwisch;Rethwisch;012105
SH;01062062;Rethwisch;Rethwischdorf;015104
SH;01062062;Rethwisch;Steensrade;015120
SH;01062062;Rethwisch;Tralauerholz;015135
SH;01062062;Rethwisch;Treuholz;015138
SH;01054108;Reußenköge;Reußenköge;011572
SH;01058136;Rickert;Alt Duvenstedt;010009
SH;01058136;Rickert;Büdelsdorf;010070
SH;01058136;Rickert;Fockbek;010106
SH;01058136;Rickert;Rickert;010353
SH;01060068;Rickling;Fehrenbötel;019025
SH;01060068;Rickling;Glashütte;019176
SH;01060068;Rickling;Gönnebek;019201
SH;01060068;Rickling;Heidmühlen;019177
SH;01060068;Rickling;Kuhlen;019070
SH;01060068;Rickling;Neuerfrade-Rickling;019082
SH;01055036;Riepsdorf;Altratjensdorf;014006
SH;01055036;Riepsdorf;Gosdorf;014051
SH;01055036;Riepsdorf;Koselau;014093
SH;01055036;Riepsdorf;Quaal;014143
SH;01055036;Riepsdorf;Riepsdorf;014148
SH;01055036;Riepsdorf;Thomsdorf;014187
SH;01058137;Rieseby;Basdorf;010024
SH;01058137;Rieseby;Büchenau;010067
SH;01058137;Rieseby;Büstorf;010072
SH;01058137;Rieseby;Charlottenhof;010074
SH;01058137;Rieseby;Erichshof;010099
SH;01058137;Rieseby;Hörst;010172
SH;01058137;Rieseby;Krieseby;010235
SH;01058137;Rieseby;Neuwiese;010288
SH;01058137;Rieseby;Norby (Rieseby);010298
SH;01058137;Rieseby;Patermeß;010328
SH;01058137;Rieseby;Saxtorf;010364
SH;01058137;Rieseby;Stubbe;010413
SH;01058137;Rieseby;Sönderby;010395
SH;01058137;Rieseby;Sönderbyhof;010396
SH;01058137;Rieseby;Zimmert;010460
SH;01059157;Ringsberg;Ringsberg;011117
SH;01054109;Risum-Lindholm;Risum-Lindholm;015550
SH;01053101;Ritzerau;Ritzerau;017211
SH;01058138;Rodenbek;Annenhof;012626
SH;01058138;Rodenbek;Hohenhude;012627
SH;01054110;Rodenäs;Rodenäs;015551
SH;01060069;Rohlstorf;Groß Rönnau;019205
SH;01060069;Rohlstorf;Krögsberg;019068
SH;01060069;Rohlstorf;Margarethenhof;019073
SH;01060069;Rohlstorf;Quaal;019089
SH;01060069;Rohlstorf;Rohlstorf;019093
SH;01060069;Rohlstorf;Warder;019126
SH;01060069;Rohlstorf;Wensin;019204
SH;01053103;Rondeshagen;Groß Weeden;017083
SH;01053103;Rondeshagen;Klein Weeden;017131
SH;01053103;Rondeshagen;Rondeshagen;017214
SH;01061093;Rosdorf;Oeschebüttel;012185
SH;01061093;Rosdorf;Rosdorf;012107
SH;01053104;Roseburg;Neu Güster-Meierhof;017188
SH;01053104;Roseburg;Roseburg;017216
SH;01053104;Roseburg;Wotersen-Haupthof;017287
SH;01057069;Ruhwinkel;Bockhorn;016013
SH;01057069;Ruhwinkel;Perdöl;016302
SH;01057069;Ruhwinkel;Ruhwinkel;016154
SH;01057069;Ruhwinkel;Schönböken;016166
SH;01058139;Rumohr;Rumohr;012628
SH;01058139;Rumohr;Rumohrhütten;012629
SH;01058139;Rumohr;Sprenge;012630
SH;01053102;Römnitz;Römnitz;017212
SH;01059070;Rügge;Rügge;018094
SH;01059070;Rügge;Saustrup;018257
SH;01062065;Rümpel;Höltenklinken;015048
SH;01062065;Rümpel;Lasbek-Gut;015227
SH;01062065;Rümpel;Rohlfshagen;015106
SH;01062065;Rümpel;Rümpel;015107
SH;01053105;Sachsenwald, Forstgutsbez.;Sachsenwald;017220
SH;01053106;Sahms;Lanken;017160
SH;01053106;Sahms;Sahms;017228
SH;01053107;Salem;Bresahn-Meierhof;017026
SH;01053107;Salem;Dargow;017041
SH;01053107;Salem;Hundebusch;017113
SH;01053107;Salem;Kogel;017143
SH;01053107;Salem;Salem;017229
SH;01053107;Salem;Schaalsee;017235
SH;01053107;Salem;Schmilau;017241
SH;01053108;Sandesneben;Sandesneben;017232
SH;01061095;Sankt Margarethen;Sankt Margarethen;012110
SH;01054113;Sankt Peter-Ording;St. Peter-Ording;011619
SH;01061096;Sarlhusen;Sarlhusen;012111
SH;01051098;Sarzbüttel;Sarzbüttel;013082
SH;01059072;Saustrup;Brarupholz;018208
SH;01059072;Saustrup;Norderbrarup;018249
SH;01059072;Saustrup;Saustrup;018097
SH;01059073;Schaalby;Füsing;018039
SH;01059073;Schaalby;Moldenit;018079
SH;01059073;Schaalby;Schaalby;018098
SH;01059073;Schaalby;Schlei;018267
SH;01058140;Schacht-Audorf;Osterrönfeld;010322
SH;01058140;Schacht-Audorf;Rade b. RD (Scha Aud);010483
SH;01058140;Schacht-Audorf;Schacht-Audorf;010365
SH;01058140;Schacht-Audorf;Schülldorf;010382
SH;01060070;Schackendorf;Schackendorf;019094
SH;01060070;Schackendorf;Segeberg;019207
SH;01059158;Schafflund;Schafflund;011168
SH;01051099;Schafstedt;Schafstedt;013083
SH;01051100;Schalkholz;Schalkholz;013356
SH;01055044;Scharbeutz;Garkau;010525
SH;01055044;Scharbeutz;Gleschendorf;010527
SH;01055044;Scharbeutz;Gronenberg;010533
SH;01055044;Scharbeutz;Haffkrug;010538
SH;01055044;Scharbeutz;Pönitz;010579
SH;01055044;Scharbeutz;Sarkwitz;010586
SH;01055044;Scharbeutz;Scharbeutz;010587
SH;01055044;Scharbeutz;Schulendorf;010588
SH;01055044;Scharbeutz;Schürsdorf;010589
SH;01055044;Scharbeutz;Steenrade;010600
SH;01055044;Scharbeutz;Wulfsdorf;010611
SH;01055037;Schashagen;Albersdorf;014002
SH;01055037;Schashagen;Bentfeld;014012
SH;01055037;Schashagen;Beusloe;014015
SH;01055037;Schashagen;Bliesdorf;014018
SH;01055037;Schashagen;Brodau;014022
SH;01055037;Schashagen;Groß-Schlamin;014057
SH;01055037;Schashagen;Hermannshof;014069
SH;01055037;Schashagen;Klein-Schlamin;014087
SH;01055037;Schashagen;Krummbek;014097
SH;01055037;Schashagen;Logeberg;014108
SH;01055037;Schashagen;Marxdorf;014113
SH;01055037;Schashagen;Merkendorf;014117
SH;01055037;Schashagen;Rettin;014315
SH;01055037;Schashagen;Schashagen;014158
SH;01059074;Scheggerott;Brarupholz;018015
SH;01059074;Scheggerott;Rabenkirchen;018253
SH;01059074;Scheggerott;Saustrup;018256
SH;01059074;Scheggerott;Scheggerott;018099
SH;01057070;Schellhorn;Freudenholm;016043
SH;01057070;Schellhorn;Rethwisch;016148
SH;01057070;Schellhorn;Scharstorf;016159
SH;01057070;Schellhorn;Schellhorn;016160
SH;01057070;Schellhorn;Sophienhof;016177
SH;01056044;Schenefeld;Halstenbek;016629
SH;01061097;Schenefeld;Pöschendorf;012204
SH;01061097;Schenefeld;Schenefeld;012112
SH;01056044;Schenefeld;Schenefeld;016571
SH;01061097;Schenefeld;Siezbüttel;012115
SH;01060071;Schieren;Schieren;019096
SH;01058141;Schierensee;Annenhof;012642
SH;01058141;Schierensee;Rumohrhütten;012643
SH;01058141;Schierensee;Schierensee;012631
SH;01057071;Schillsdorf;Bokhorst;014507
SH;01057071;Schillsdorf;Bothkamp;014577
SH;01057071;Schillsdorf;Bönebüttel;014581
SH;01057071;Schillsdorf;Großharrie;014582
SH;01057071;Schillsdorf;Kleinharrie;014583
SH;01057071;Schillsdorf;Rendswühren;014584
